﻿field name,english description,russian description,format
orgname,Full name of subordinate institutions,Полное наименование подведомственного учреждения,string
orgsokrname,Abbreviated name of the subordinate institutions,Сокращенное наименование подведомственного учреждения,string
rukfio,Name and title of the head,ФИО и должность  руководителя,string
zamrukfio,Name and title of the Deputy head,ФИО и должность заместителя руководителя,string
orgfunc,The list of tasks and functions of institutions,Перечень задач и функций учреждения,string
address,Mail addresses: the Actual address of the territorial authority,Почтовые адреса территориальных органов: Фактический адрес территориального органа,string
kladr,Mail addresses: Code KLADR territorial authority,Почтовые адреса территориальных органов: Код КЛАДР адреса территориального органа,string
mail,Email address,Адрес электронной почты учреждения,string
fax,Fax,Факс,string
telterorg,Telephone,Номера телефонов справочных служб территориальных органов,string
telothers,Other telephones,Другие номера телефонов,string
url,Web adress, Адреса сайтов подведомственных учреждений(или url-ссылка на страницу учреждения),string
okpo,OKPO,ОКПО,decimal
ogrn,OGRN,ОГРН,decimal
inn,INN,ИНН,decimal
